Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,3804000,HOXIE SCHOOL DISTRICT,7115,17110,0,30805.85
17,3804000,HOXIE SCHOOL DISTRICT,7155,17900,0,2766
17,3804000,HOXIE SCHOOL DISTRICT,7160,17900,0,6000
17,3804000,HOXIE SCHOOL DISTRICT,1365,52200,130824.47,32706.12
17,3804000,HOXIE SCHOOL DISTRICT,2001,15100,4200,1534.56
17,3804000,HOXIE SCHOOL DISTRICT,7124,17900,0,1282.53
17,3804000,HOXIE SCHOOL DISTRICT,7126,17900,0,302.5
17,3804000,HOXIE SCHOOL DISTRICT,7129,17210,0,4263.24
17,3804000,HOXIE SCHOOL DISTRICT,7159,17210,0,16451.11
17,3804000,HOXIE SCHOOL DISTRICT,7909,17900,0,121
17,3804000,HOXIE SCHOOL DISTRICT,1223,52200,1742.84,1742.84
17,3804000,HOXIE SCHOOL DISTRICT,7114,17210,0,1891.5
17,3804000,HOXIE SCHOOL DISTRICT,2001,19120,4000,1560
17,3804000,HOXIE SCHOOL DISTRICT,4000,43980,195999.6,124534.4
17,3804000,HOXIE SCHOOL DISTRICT,6750,45650,37551.16,0
17,3804000,HOXIE SCHOOL DISTRICT,6752,45913,24101.22,6932.19
17,3804000,HOXIE SCHOOL DISTRICT,7153,17900,0,78
17,3804000,HOXIE SCHOOL DISTRICT,7956,17900,0,4771
17,3804000,HOXIE SCHOOL DISTRICT,2223,32256,21568,21568
17,3804000,HOXIE SCHOOL DISTRICT,2365,19900,23075,6279
17,3804000,HOXIE SCHOOL DISTRICT,7011,17900,0,295
17,3804000,HOXIE SCHOOL DISTRICT,7141,17900,0,550
17,3804000,HOXIE SCHOOL DISTRICT,2001,53400,38286.6,38286.6
17,3804000,HOXIE SCHOOL DISTRICT,6784,45977,18167.65,1432.96
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7319,19200,0,800
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7201,17210,0,8150.05
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2000,52200,263566.62,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,32915,0,17530
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6750,45650,5500,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7220,17300,0,30
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7232,17900,0,4038
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11400,0,13.33
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,28000,5000,5959.34
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,53100,0,2910
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,16900,500,25
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11110,659757,190360.09
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7223,17310,0,915
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7224,17310,0,681
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,31103,21850,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7310,17900,0,120
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,19800,0,4.7
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,45520,80000,14548.96
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,32260,1500,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7224,17210,0,3823
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,16210,40000,6664.5
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,53400,10000,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6784,45977,8187,2086.59
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,3404,32924,1375515,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7160,17900,0,364
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7323,15100,0,0.37
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6702,45613,201418.12,26869.76
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7326,15100,0,3.12
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7221,17310,0,245
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7224,19900,0,130.94
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,16215,100,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7305,17200,0,15288.42
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2217,31450,67000,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7221,17900,0,132.71
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7315,17110,0,2120
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2223,32256,18659,18659
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2240,32310,2500,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2244,32314,3152,2812
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7226,17310,0,221
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2223,19800,0,92.4
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6752,45913,9148.91,6870.59
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6501,45110,406978.6,70859.46
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7200,17210,0,7641.1
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7206,17110,0,1638
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7206,17210,0,764.5
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,19130,0,200
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,19800,2000,2512.08
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7304,17900,0,54.71
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2281,32381,241434,65846
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7200,19200,0,250
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7224,17500,0,3641.5
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7318,17110,0,2739
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,16220,9400,1837.35
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11115,164939,101753.72
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,19200,1500,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,19900,500,163.54
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,4000,52200,95687,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7229,17200,0,5500
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7234,19800,0,33.2
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,16211,11500,4075.3
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,21200,2000,1280.88
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2394,32915,35059,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7160,19900,0,100
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7303,17900,0,179.38
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7315,17100,0,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,32520,2903,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,31101,3824310,1042994
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7224,17900,0,170
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,52200,7000,2439.15
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2271,32361,50,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,3404,52300,0,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6501,52600,48714.69,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7220,17900,0,86.02
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7227,17310,0,551
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7229,17900,0,34
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11120,371114,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,15100,32000,12117.55
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2275,32370,29819,23855
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11125,178684,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7317,19200,0,700
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7322,15100,0,6.47
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7325,15100,0,0.58
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7325,19200,0,250
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7328,15100,0,0.04
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7328,19200,0,1
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2000,52201,4760396.88,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11140,90000,12621.96
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7217,17310,0,335
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,45510,198000,34228.3
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,8000,45512,5500,910.92
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,1000,52200,2442467.5,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11160,10000,3917.71
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,6756,45925,48714.69,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,1281,52200,139706.5,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11500,50,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7162,17210,0,5600.04
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7220,17310,0,240
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7309,17400,0,112.2
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,11150,10000,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,2001,52900,13830,0
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7230,17900,0,368
17,3806000,SLOAN-HENDRIX SCHOOL DISTRICT,7319,17110,0,4359
17,3809000,HILLCREST SCHOOL DISTRICT,6782,45975,20199,0
17,3809000,HILLCREST SCHOOL DISTRICT,7260,17900,0,101
17,3809000,HILLCREST SCHOOL DISTRICT,7262,17900,0,142.25
17,3809000,HILLCREST SCHOOL DISTRICT,7263,17900,0,111.75
17,3809000,HILLCREST SCHOOL DISTRICT,7265,17900,0,220.5
17,3809000,HILLCREST SCHOOL DISTRICT,7306,17200,0,1135
17,3809000,HILLCREST SCHOOL DISTRICT,7324,17900,0,2568.4
17,3809000,HILLCREST SCHOOL DISTRICT,8000,52200,24857,0
17,3809000,HILLCREST SCHOOL DISTRICT,2001,21200,1200,739.63
17,3809000,HILLCREST SCHOOL DISTRICT,2001,32915,0,7704
17,3809000,HILLCREST SCHOOL DISTRICT,2392,32912,15407,0
17,3809000,HILLCREST SCHOOL DISTRICT,8000,45520,75000,14566.05
17,3809000,HILLCREST SCHOOL DISTRICT,8000,45540,3500,202.1
17,3809000,HILLCREST SCHOOL DISTRICT,7301,17900,0,6944.11
17,3809000,HILLCREST SCHOOL DISTRICT,7303,17300,0,300
17,3809000,HILLCREST SCHOOL DISTRICT,7328,17200,0,1910.25
17,3809000,HILLCREST SCHOOL DISTRICT,8000,16215,2600,3870.06
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11120,200000,0
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11125,150000,0
17,3809000,HILLCREST SCHOOL DISTRICT,7302,17900,0,973.2
17,3809000,HILLCREST SCHOOL DISTRICT,1281,52200,74335,0
17,3809000,HILLCREST SCHOOL DISTRICT,6752,45913,15067.84,3915.45
17,3809000,HILLCREST SCHOOL DISTRICT,8000,45510,140000,29237.24
17,3809000,HILLCREST SCHOOL DISTRICT,8000,45512,3500,703.02
17,3809000,HILLCREST SCHOOL DISTRICT,7305,17900,0,374.01
17,3809000,HILLCREST SCHOOL DISTRICT,8000,16210,35000,8241.55
17,3809000,HILLCREST SCHOOL DISTRICT,8000,16213,5500,1256.2
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11140,85000,10329.53
17,3809000,HILLCREST SCHOOL DISTRICT,2001,32912,0,0
17,3809000,HILLCREST SCHOOL DISTRICT,2265,32355,17344.22,0
17,3809000,HILLCREST SCHOOL DISTRICT,7312,17900,0,240
17,3809000,HILLCREST SCHOOL DISTRICT,7323,17110,0,7366.85
17,3809000,HILLCREST SCHOOL DISTRICT,8002,16220,0,1597
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11500,0,0.21
17,3809000,HILLCREST SCHOOL DISTRICT,7254,17900,0,136
17,3809000,HILLCREST SCHOOL DISTRICT,7255,17900,0,220.5
17,3809000,HILLCREST SCHOOL DISTRICT,2001,19900,5000,2679.64
17,3809000,HILLCREST SCHOOL DISTRICT,6702,45613,114943.72,21885.34
17,3809000,HILLCREST SCHOOL DISTRICT,7264,17900,0,136
17,3809000,HILLCREST SCHOOL DISTRICT,7266,17900,0,544.13
17,3809000,HILLCREST SCHOOL DISTRICT,7312,17300,0,100
17,3809000,HILLCREST SCHOOL DISTRICT,7323,17220,0,223
17,3809000,HILLCREST SCHOOL DISTRICT,6501,45110,211661.8,52511.76
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11160,5000,4338.17
17,3809000,HILLCREST SCHOOL DISTRICT,7301,17200,0,2623.55
17,3809000,HILLCREST SCHOOL DISTRICT,7306,17210,0,2375
17,3809000,HILLCREST SCHOOL DISTRICT,7337,17900,0,17.71
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11110,743200,343582.05
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11150,20000,0
17,3809000,HILLCREST SCHOOL DISTRICT,1000,52200,1155062,0
17,3809000,HILLCREST SCHOOL DISTRICT,6750,45650,34108,2022.37
17,3809000,HILLCREST SCHOOL DISTRICT,7323,17900,0,-4893.43
17,3809000,HILLCREST SCHOOL DISTRICT,2000,52201,2684585.24,0
17,3809000,HILLCREST SCHOOL DISTRICT,2001,31101,1724506,470319
17,3809000,HILLCREST SCHOOL DISTRICT,2020,15100,3000,0
17,3809000,HILLCREST SCHOOL DISTRICT,2275,32370,5957,4766
17,3809000,HILLCREST SCHOOL DISTRICT,4000,52200,203542,0
17,3809000,HILLCREST SCHOOL DISTRICT,8002,32590,0,1820.06
17,3809000,HILLCREST SCHOOL DISTRICT,2240,32310,1500,0
17,3809000,HILLCREST SCHOOL DISTRICT,2244,32314,3000,888
17,3809000,HILLCREST SCHOOL DISTRICT,7252,17900,0,142.25
17,3809000,HILLCREST SCHOOL DISTRICT,2228,32248,254188,0
17,3809000,HILLCREST SCHOOL DISTRICT,7253,17900,0,111.75
17,3809000,HILLCREST SCHOOL DISTRICT,7328,17210,0,12905.4
17,3809000,HILLCREST SCHOOL DISTRICT,2001,15100,3000,1163.9
17,3809000,HILLCREST SCHOOL DISTRICT,2281,32381,253164,69045
17,3809000,HILLCREST SCHOOL DISTRICT,7303,17900,0,2015
17,3809000,HILLCREST SCHOOL DISTRICT,7304,17900,0,154
17,3809000,HILLCREST SCHOOL DISTRICT,2001,11115,118000,96019.05
17,3809000,HILLCREST SCHOOL DISTRICT,7301,17300,0,250
17,3809000,HILLCREST SCHOOL DISTRICT,2212,31500,629650,0
17,3809000,HILLCREST SCHOOL DISTRICT,8000,32520,1800,0
17,3809000,HILLCREST SCHOOL DISTRICT,2001,31102,20000,0
17,3809000,HILLCREST SCHOOL DISTRICT,7302,17300,0,150
17,3809000,HILLCREST SCHOOL DISTRICT,7250,17900,0,101
17,3809000,HILLCREST SCHOOL DISTRICT,7251,17900,0,165.5
17,3809000,HILLCREST SCHOOL DISTRICT,7256,17900,0,544.12
17,3809000,HILLCREST SCHOOL DISTRICT,7301,17220,0,4795
17,3809000,HILLCREST SCHOOL DISTRICT,2026,15100,850,279.3
17,3809000,HILLCREST SCHOOL DISTRICT,2275,52200,23717.77,0
17,3809000,HILLCREST SCHOOL DISTRICT,7323,52700,0,9258.28
17,3809000,HILLCREST SCHOOL DISTRICT,1246,52200,2400,0
17,3809000,HILLCREST SCHOOL DISTRICT,2001,19800,0,51928.54
17,3809000,HILLCREST SCHOOL DISTRICT,7323,17200,0,11791
17,3809000,HILLCREST SCHOOL DISTRICT,1275,52200,23751.3,0
17,3809000,HILLCREST SCHOOL DISTRICT,7204,17900,0,234
17,3809000,HILLCREST SCHOOL DISTRICT,7305,17300,0,75
17,3809000,HILLCREST SCHOOL DISTRICT,8000,16220,12000,3610.4
17,3809000,HILLCREST SCHOOL DISTRICT,1212,52200,434456,0
17,3809000,HILLCREST SCHOOL DISTRICT,7335,17900,0,136.5
17,3809000,HILLCREST SCHOOL DISTRICT,2223,32256,10523,10523
17,3809000,HILLCREST SCHOOL DISTRICT,2246,32250,2400,0
17,3809000,HILLCREST SCHOOL DISTRICT,7261,17900,0,165.5
17,3809000,HILLCREST SCHOOL DISTRICT,6756,45925,22944.38,6178.17
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,21200,3000,1705.39
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7006,17900,0,5834
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7025,17220,0,2370
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7013,17300,0,720
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7019,17300,0,696
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7022,17220,0,220
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,11110,1500000,669241.98
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,3001,52200,51000,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7010,17900,0,740.67
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7017,17900,0,699.95
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7016,17220,0,485
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,45520,120000,22170.53
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2293,32415,12187.5,6093.76
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,15100,400,208.86
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,31103,55000,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7021,19200,0,1500
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,16900,350,126.07
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7037,17220,0,2061.49
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8001,16900,0,6037.39
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8001,45543,0,7952.76
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6702,45613,249637.45,37631.65
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7901,15100,0,318.58
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2003,15100,6250,1573.76
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2005,15100,17000,5652.65
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6784,45977,20261.32,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7007,17900,0,4000
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,32915,6075,3038
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7019,17220,0,3268
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7013,17900,0,104
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2223,32256,25160,25160
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7007,17220,0,6473.51
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7037,17300,0,825.15
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,16215,30000,129.4
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7021,17900,0,7291
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,19800,0,130.5
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2281,32381,311918,85068
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,3006,52200,25708,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6501,45110,453404.18,77384.8
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2010,19900,44000,15368.5
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2952,32252,0,6146
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7003,17900,0,365
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7010,19200,0,100
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,16220,13000,4073.95
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,1275,52200,16604.84,9704.7
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6752,45913,8000,4892.1
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7000,17900,0,98.35
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7026,17220,0,11900.14
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,32520,2800,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7032,17220,0,755
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,45540,4000,835.06
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,31101,4188722,1142379
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2030,19900,7300,7300
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2271,32361,1100,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7001,17220,0,2610
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7030,17900,0,100
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7035,17110,0,23304
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2004,15100,325,318.58
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7006,17220,0,207
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,19900,85000,107300.96
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2007,15100,2300,956.65
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,3005,15100,4825,3166.47
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7017,17210,0,835
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7022,17900,0,203
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7025,17900,0,659
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,1281,52200,134353.57,25495.34
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6750,45650,9000,86.87
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,45510,220000,43263.2
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,45512,6000,1015.56
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2000,52201,6418839.72,1142379
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2275,32370,21308,17046
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,4000,52200,156500,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7011,17300,0,2183.32
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,11140,155000,22069.04
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,15100,1650,454.24
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7012,17300,0,1370
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7023,17220,0,5242.85
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,6756,45925,62516.45,7676.14
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7012,17220,0,4027
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7012,17900,0,495.43
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7018,17900,0,552.98
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,8000,16110,45000,14032.63
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,1000,52200,3246010.05,679094.2
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,11160,20000,4318.91
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,19130,10000,6915
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,11120,850000,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2001,11150,1000,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7011,17220,0,4961.63
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2240,32310,3602,0
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,2244,32314,962,962
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,3006,15100,1600,869.98
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7004,17220,0,3688.5
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7009,17220,0,18778.13
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7023,17900,0,794.59
17,3810000,LAWRENCE COUNTY SCHOOL DISTRICT,7034,17300,0,225
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2073,19900,0,190
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2030,19900,128763.72,106252.28
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2272,32362,28500,28500
17,3820000,NORTHEAST ARK. EDUC. CO-OP,6563,45173,10000,0
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2073,19516,1000,283
17,3820000,NORTHEAST ARK. EDUC. CO-OP,7018,19900,0,200.02
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2198,32291,86500,86500
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2020,19516,85000,21369
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2291,32410,50000,25000
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2362,32612,75000,75000
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2015,19900,10000,5985
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2042,19515,107389,0
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2360,19900,270000,27111.93
17,3820000,NORTHEAST ARK. EDUC. CO-OP,7013,19900,0,1774
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2271,19516,10000,8750
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2382,32750,86500,86500
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2360,15100,10000,1971.39
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2941,32941,20000,-8215.53
17,3820000,NORTHEAST ARK. EDUC. CO-OP,6705,45616,110000,24184.26
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2043,19900,84875,0
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2044,19900,84875,0
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2070,19516,1000,120
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2360,52900,11216,7108.75
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2005,19300,30000,7252.72
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2010,32990,3000,3000
17,3820000,NORTHEAST ARK. EDUC. CO-OP,6749,45679,17000,15200.3
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2091,19900,500,535
17,3820000,NORTHEAST ARK. EDUC. CO-OP,2001,15100,15000,2551.16
